;w;Im{G(jw)}
1;0,1;-0,09849291
2;0,103873592;-0,102183906
3;0,107897231;-0,106002782
4;0,11207673;-0,10995265
5;0,116418125;-0,114036518
6;0,120927688;-0,118257259
7;0,125611933;-0,12261757
8;0,130477627;-0,127119935
9;0,135531798;-0,131766577
10;0,140781747;-0,136559401
11;0,146235057;-0,141499935
12;0,151899607;-0,146589259
13;0,157783578;-0,151827929
14;0,16389547;-0,157215884
15;0,170244112;-0,162752345
16;0,176838674;-0,168435707
17;0,183688683;-0,174263406
18;0,190804033;-0,180231777
19;0,198195003;-0,1863359
20;0,205872268;-0,192569416
21;0,21384692;-0,198924332
22;0,222130477;-0,205390806
23;0,230734906;-0,211956907
24;0,239672634;-0,21860835
25;0,248956574;-0,225328218
26;0,258600136;-0,232096653
27;0,26861725;-0,238890534
28;0,279022387;-0,245683129
29;0,289830576;-0,252443751
30;0,30105743;-0,259137388
31;0,312719166;-0,265724356
32;0,324832631;-0,27215996
33;0,337415321;-0,278394191
34;0,350485414;-0,284371483
35;0,364061789;-0,290030551
36;0,378164058;-0,295304347
37;0,39281259;-0,300120169
38;0,408028547;-0,304399966
39;0,423833909;-0,308060894
40;0,440251505;-0,311016158
41;0,457305052;-0,313176196
42;0,475019184;-0,314450252
43;0,493419489;-0,314748354
44;0,512532547;-0,313983709
45;0,532385966;-0,312075514
46;0,553008427;-0,308952095
47;0,574429717;-0,304554313
48;0,59668078;-0,298839065
49;0,619793759;-0,291782704
50;0,643802041;-0,283384136
51;0,668740305;-0,273667355
52;0,694644576;-0,26268314
53;0,721552273;-0,250509698
54;0,749502264;-0,237252071
55;0,778534923;-0,223040219
56;0,80869219;-0,2080258
57;0,840017626;-0,192377788
58;0,872556481;-0,176277167
59;0,906355759;-0,159911043
60;0,941464283;-0,143466564
61;0,977932769;-0,12712504
62;1,015813894;-0,111056627
63;1,05516238;-0,095415873
64;1,096035065;-0,080338321
65;1,138490992;-0,06593826
66;1,182591488;-0,052307619
67;1,228400257;-0,039515911
68;1,275983471;-0,027611074
69;1,325409864;-0,016621011
70;1,376750835;-0,006555642
71;1,430080545;0,002590745
72;1,48547603;0,010837003
73;1,543017311;0,018212641
74;1,602787506;0,024755467
75;1,664872955;0,030509406
76;1,72936334;0,035522581
77;1,79635182;0,039845634
78;1,86593516;0,043530333
79;1,938213875;0,046628424
80;2,013292373;0,04919072
81;2,091279105;0,051266407
82;2,172286725;0,052902525
83;2,25643225;0,054143617
84;2,343837229;0,055031491
85;2,43462792;0,055605105
86;2,528935472;0,05590052
87;2,626896114;0,055950928
88;2,728651352;0,055786723
89;2,834348172;0,055435611
90;2,944139256;0,054922739
91;3,058183199;0,05427085
92;3,176644739;0,053500434
93;3,299694995;0,052629891
94;3,427511716;0,051675693
95;3,560279536;0,050652538
96;3,698190239;0,049573502
97;3,84144304;0,048450185
98;3,99024487;0,047292841
99;4,144810676;0,046110509
100;4,30536373;0,04491113
101;4,472135955;0,043701654
102;4,645368255;0,042488144
103;4,825310868;0,041275862
104;5,012223724;0,040069358
105;5,206376821;0,038872545
106;5,408050617;0,037688765
107;5,617536432;0,036520856
108;5,835136874;0,035371206
109;6,061166269;0,034241806
110;6,29595112;0,033134294
111;6,539830579;0,032049995
112;6,793156933;0,030989965
113;7,056296116;0,029955015
114;7,329628237;0,028945746
115;7,61354813;0,027962576
116;7,908465921;0,027005761
117;8,214807624;0,026075419
118;8,533015754;0,025171544
119;8,86354997;0,024294028
120;9,206887732;0,023442675
121;9,563524998;0,02261721
122;9,933976937;0,021817296
123;10,31877867;0,021042538
124;10,71848606;0,020292501
125;11,13367647;0,01956671
126;11,56494968;0,018864659
127;12,01292864;0,01818582
128;12,47826048;0,017529646
129;12,96161738;0,016895576
130;13,46369756;0,01628304
131;13,98522627;0,015691461
132;14,52695687;0,015120261
133;15,08967191;0,014568861
134;15,67418423;0,014036683
135;16,28133818;0,013523154
136;16,91201079;0,013027708
137;17,56711309;0,012549786
138;18,24759137;0,012088835
139;18,95442861;0,011644316
140;19,68864584;0,011215696
141;20,45130365;0,010802455
142;21,24350371;0,010404086
143;22,06639037;0,010020091
144;22,9211523;0,009649986
145;23,80902422;0,0092933
146;24,73128868;0,008949573
147;25,6892779;0,008618359
148;26,68437571;0,008299225
149;27,71801955;0,007991748
150;28,79170254;0,007695521
151;29,90697562;0,007410147
152;31,06544984;0,007135242
153;32,26879862;0,006870435
154;33,51876022;0,006615365
155;34,81714023;0,006369685
156;36,16581419;0,006133057
157;37,56673027;0,005905155
158;39,02191213;0,005685666
159;40,53346179;0,005474283
160;42,10356272;0,005270714
161;43,73448296;0,005074674
162;45,42857839;0,00488589
163;47,18829616;0,004704097
164;49,01617823;0,004529038
165;50,91486498;0,004360469
166;52,88709912;0,004198151
167;54,93572956;0,004041855
168;57,06371558;0,003891359
169;59,2741311;0,003746451
170;61,5701691;0,003606924
171;63,95514624;0,003472581
172;66,43250766;0,00334323
173;69,00583196;0,003218687
174;71,67883635;0,003098774
175;74,45538201;0,00298332
176;77,33947973;0,002872161
177;80,33529563;0,002765136
178;83,44715721;0,002662094
179;86,67955961;0,002562887
180;90,03717209;0,002467372
181;93,52484478;0,002375413
182;97,14761568;0,002286877
183;100,9107179;0,002201638
184;104,8195874;0,002119573
185;108,8798706;0,002040565
186;113,0974325;0,001964499
187;117,4783656;0,001891266
188;122,0289982;0,001820762
189;126,7559037;0,001752884
190;131,6659102;0,001687535
191;136,7661104;0,001624622
192;142,0638715;0,001564052
193;147,5668463;0,00150574
194;153,2829838;0,001449601
195;159,2205412;0,001395554
196;165,3880953;0,001343521
197;171,7945554;0,001293428
198;178,4491755;0,001245201
199;185,3615685;0,001198773
200;192,5417194;0,001154075
201;200;0,001111043
202;;
203;;
204;;
205;;
206;;
207;;
208;;
209;;
210;;
211;;
212;;
213;;
214;;
215;;
216;;
217;;
218;;
219;;
220;;
221;;
222;;
223;;
224;;
225;;
226;;
227;;
228;;
229;;
230;;
231;;
232;;
233;;
234;;
235;;
236;;
237;;
238;;
239;;
240;;
241;;
242;;
243;;
244;;
245;;
246;;
247;;
248;;
249;;
250;;
251;;
252;;
253;;
254;;
255;;
256;;
257;;
258;;
259;;
260;;
261;;
262;;
263;;
264;;
265;;
266;;
267;;
268;;
269;;
270;;
271;;
272;;
273;;
274;;
275;;
276;;
277;;
278;;
279;;
280;;
281;;
282;;
283;;
284;;
285;;
286;;
287;;
288;;
289;;
290;;
291;;
292;;
293;;
294;;
295;;
296;;
297;;
298;;
299;;
300;;
301;;
302;;
303;;
304;;
305;;
306;;
307;;
308;;
309;;
310;;
311;;
312;;
313;;
314;;
315;;
316;;
317;;
318;;
319;;
320;;
321;;
322;;
323;;
324;;
325;;
326;;
327;;
328;;
329;;
330;;
331;;
332;;
333;;
334;;
335;;
336;;
337;;
338;;
339;;
340;;
341;;
342;;
343;;
344;;
345;;
346;;
347;;
348;;
349;;
350;;
351;;
352;;
353;;
354;;
355;;
356;;
357;;
358;;
359;;
360;;
361;;
362;;
363;;
364;;
365;;
366;;
367;;
368;;
369;;
370;;
371;;
372;;
373;;
374;;
375;;
376;;
377;;
378;;
379;;
380;;
381;;
382;;
383;;
384;;
385;;
386;;
387;;
388;;
389;;
390;;
391;;
392;;
