Datenpaar;t (s);s (m)
1;0,3045;0,45
2;0,3034;0,45
3;0,3032;0,45
4;0,2847;0,40
5;0,2860;0,40
6;0,2851;0,40
7;0,2679;0,35
8;0,2682;0,35
9;0,2674;0,35
10;0,2494;0,30
11;0,2484;0,30
12;0,2458;0,30
13;0,2255;0,25
14;0,2279;0,25
15;0,2308;0,25
16;0,2039;0,20
17;0,2028;0,20
18;0,2014;0,20
19;0,1757;0,15
20;0,1739;0,15
21;0,1753;0,15
22;0,00;0,00
23;0,00;0,00
24;0,00;0,00
25;;
26;;
27;;
28;;
29;;
30;;
31;;
32;;
33;;
34;;
35;;
36;;
37;;
38;;
39;;
40;;
41;;
42;;
43;;
44;;
45;;
46;;
47;;
48;;
49;;
50;;
51;;
52;;
53;;
54;;
55;;
56;;
57;;
58;;
59;;
60;;
61;;
62;;
63;;
64;;
65;;
66;;
67;;
68;;
69;;
70;;
